"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","オート＝ピレネー県の郡"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements of the Hautes-Pyrénées department"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Quận của tỉnh Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements des Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","Le département des Hautes-Pyrénées comprend trois arrondissements."
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_của_tỉnh_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arrondiments_deths_Hauts_Pirenèus"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オート＝ピレネー県の郡"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissementer_am_Departement_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissements_of_the_Hautes-Pyrénées_department"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش‌های_دپارتمان_اوت-پیرنه"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissements_of_the_Hautes-Pyrénées_department"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_di_departemen_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864188"
