"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Uroczystość Najświętszego Ciała i Krwi Chrystusa"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Gouel ar Sakramant"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Sakramentsdag"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Fronleichnam"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#label","聖体の祝日"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Fête-Dieu"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Свято Тіла і Крові Христових"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#comment","La Fête-Dieu, dite aussi Corpus Domini ou Corpus Christi, aujourd'hui appelée par l'Église Solennité du Saint-Sacrement du Corps et du Sang du Christ (en latin : Sollemnitas Sanctissimi Corporis et Sanguinis Christi), est une fête religieuse essentiellement catholique et parfois anglicane célébrée le jeudi qui suit la Trinité, c'est-à-dire soixante jours après Pâques, ou le dimanche d'après dans certains pays comme la France (en vertu d'un indult papal). Cette fête célèbre la présence réelle de Jésus-Christ dans le sacrement de l'Eucharistie, c'est-à-dire sous les espèces (apparences sensibles) du pain et du vin consacrés au cours du sacrifice eucharistique (messe). Elle a lieu dans plusieurs pays comme la France, l'Espagne..."
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020010.xml"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/corpus-domini"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000189437"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fete-dieu-fete-du-saint-sacrement"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Feast-of-Corpus-Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4294"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corpus_Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264483"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sveto_rešnje_telo_in_kri"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Fronleichnam"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிறித்துவின்_திருஉடல்,_திருஇரத்தம்_விழா"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX530229"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Corpus_Domini"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جشن_یادبود_شام_آخر_مسیح"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tijelovo"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sacramentsdag"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corpus_Domini"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gorpuzti"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חג_הלחם_והיין_הקדושים"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uroczystość_Najświętszego_Ciała_i_Krwi_Chrystusa"
