"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#label","Жак Дюпен"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#label","Дюпен, Жак"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Dupin, né le 4 mars 1927 à Privas et mort le 27 octobre 2012 à Paris, est un poète français."
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jacques-dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xt8t64"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_6989"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/8453"
