"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2000/01/rdf-schema#label","Camerlingue"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2000/01/rdf-schema#label","Camerlengo"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2000/01/rdf-schema#label","Camerlengo"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2000/01/rdf-schema#label","Camarlengo"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2000/01/rdf-schema#comment","Camerlingue désigne actuellement divers officiers dans l'Église catholique romaine. Ce terme est issu de l'italien camerlengo (chambellan) qui vient lui-même de l'ancien latin camarlengus et de l'ancien allemand chamarlinc (kämmerlink), de kämmer, chambre au sens de fisc ou trésor public. Un certain Berthold, tenant l'emploi de trésorier, est désigné sous le nom de camerlingue dans une charte de l'empereur Lothaire Ier."
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03217a.htm"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camerlengo"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camerlengo"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camarlengo"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265455"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027019"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Camerlengo"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camerlengo"
