"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://www.w3.org/2000/01/rdf-schema#label","Tour de Cuba 2009"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://www.w3.org/2000/01/rdf-schema#comment","Le 34e Tour de Cuba a eu lieu du 10 au 22 février 2009 sur 15 étapes. L'épreuve qui est remportée par le Cubain Arnold Alcolea, est classée 2.2 sur l'UCI America Tour 2009."
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533321"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224brmy"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageID",3658028
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageRevisionID",170555176
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tecos_Trek_UAG"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holgin"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Clara_(Cuba)"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_J._Rojas"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baracoa"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Alcolea"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yans_Carlos_Arias"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosniel_Rodríguez"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayamo"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Randell"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeinier_Lopez"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2009"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matanzas"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cienfuegos"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.A._Baños"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reldy_Pérez"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_à_Cuba"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gilbert_(cyclisme)"
