"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#label","Kalwaria Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#label","Kalwaria Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#label","卡爾瓦里亞-澤布日多夫斯卡"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#label","Kalwaria Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#label","Kalwaria Zebrzydowska (plaats)"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#label","カルヴァリア・ゼブジドフスカ"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#label","Kalwaria Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#label","Kalwaria Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#label","Kalwaria Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#comment","Kalwaria Zebrzydowska est une ville de Pologne, située dans le sud du pays, dans la voïvodie de Petite-Pologne. Elle est le chef-lieu de la gmina de Kalwaria Zebrzydowska, dans le powiat de Wadowice. Elle est connue pour son sanctuaire, inscrit au Patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0154367"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/109343112418924"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalwaria_Zebrzydowska_(plaats)"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קלוואריה_זבז'ידובסקה"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kalvarija_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡爾瓦里亞-澤布日多夫斯卡"
