"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Фоджи-Бовино"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Foggia-Bovino (en latin : Archidiœcesis Fodiana-Bovinensis ; en italien : Arcidiocesi di Foggia-Bovino) est un archidiocèse métropolitain de l'Église catholique d'Italie appartenant à la région ecclésiastique des Pouilles."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06123b.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dfobo.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pknwk"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28146095196000371034"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Archidioecesis_Fodiana-Bovinensis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015360"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教福贾-波维诺总教区"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Katoliko_Romanong_Arkidiyosesis_ng_Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016037147"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcidiecéze_Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Foggia–Bovino"
