"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/2000/01/rdf-schema#label","Alberto Vassallo di Torregrossa"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/2000/01/rdf-schema#label","Alberto Vassallo di Torregrossa"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/2000/01/rdf-schema#label","Alberto Vassallo di Torregrossa"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Vassallo di Torregrossa (né à San Cataldo, le 28 décembre 1865 – et mort à San Cataldo, le 7 septembre 1959) est un prélat italien qui tint des postes diplomatiques pour le Saint-Siège."
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7820_8355"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bvass.html"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberto_Vassallo-Torregrossa"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa"
"http://fr.dbpedia.org/resource/Alberto_Vassallo_di_Torregrossa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385901"
