"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2000/01/rdf-schema#label","Marine pakistanaise"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2000/01/rdf-schema#label","Marinha do Paquistão"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2000/01/rdf-schema#comment","La marine pakistanaise (ourdou : پاکستان بحریہ ; Pɑkistan Bahri'a) est la marine de guerre du Pakistan et représente l'une des composantes des forces armées pakistanaises. Elle est créée à la suite de la dissolution de la Royal Indian Navy après la partition de l'Inde britannique par un acte parlementaire établissant l'indépendance du Pakistan du Royaume-Uni le 14 août 1947."
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pakistan_navy/"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PakistanNavy"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pakistannavy"
