"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Собор святого Антонія (Бреда)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Антония Падуанского (Бреда)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Sint-Antoniuskathedraal (Breda)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Antoine-de-Padoue de Bréda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Antoniego w Bredzie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","St.-Antonius-Kathedrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Antoine-de-Padoue de Bréda (en néerlandais : Kathedrale Sint Antonius van Paduakerk) est l'église-mère du diocèse de Breda aux Pays-Bas. Elle a été construite en 1837 en style néoclassique. Elle est choisie comme cathédrale de Bréda de 1853 à 1876, et de nouveau en 2001. La cathédrale est située en centre-ville de Bréda, non loin de la Grand-Place."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sint-Antoniuskathedraal,_Breda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=10227"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9psd"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sint-Antoniuskatedraal_(Breda)"
