"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/2000/01/rdf-schema#label","Grange de Montaon"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/2000/01/rdf-schema#comment","La grange de Montaon est une grange située à Dravegny, en France."
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA02000033"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grange_de_Montaon_(Dravegny)"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8gyh"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115322"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grange_de_Montaon_(Dravegny)"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageID",5960034
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageRevisionID",171040363
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grange_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lebaudy"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2001"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/wikiPageLength",2323
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.georss.org/georss/point","49.252422222222 3.643925"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grange_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2001"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grange_de_Montaon?oldid=171040363&ns=0"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2524
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.64392
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grange_de_montaon_(11).jpg"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grange_de_montaon_(19).jpg"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/géolocalisation","Aisne/France"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grange_de_montaon_(19).jpg?width=300"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grange_de_Montaon"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6439249515533 49.252422332764)"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6439249515533 49.252422332764)"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/abstract","La grange de Montaon est une grange située à Dravegny, en France."
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/Grange_de_Montaon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
