"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://www.w3.org/2000/01/rdf-schema#label","Fort Desaix (Mundolsheim)"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Desaix, appelé à l'origine fort Roon, est un fort de type Biehler construit par les Allemands et appartenant à la ceinture fortifiée de Strasbourg, à Mundolsheim (Alsace)."
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqj898d"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507878"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageID",7235932
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageRevisionID",183715333
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Alexis_von_Biehler"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Strasbourg"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_en_France"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterrement"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mundolsheim"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort01.JPG"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_France"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_blindée_(France)"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_combattant"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_France"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_von_Roon"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_France"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eurométropole_de_Strasbourg"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
