"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2000/01/rdf-schema#label","Doge de Venise"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doges_of_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dogi_della_Repubblica_di_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:威尼斯总督"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Dòga_de_Venècia"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Doge_van_Venetië"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doges_of_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Veneziako_duxak"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Doges_of_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Venedik_doçeleri"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베네치아_공화국의_도제"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Duxs_de_Venècia"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Doži_Benetk"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Dux_de_Venecia"
