"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#label","Melisa Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#label","Melisa Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#label","مليسا سوزن"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#label","Melisa Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#label","Melisa Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#comment","Melisa Sözen, née Ayşe Melisa Sözen, le 6 juillet 1985 à İstanbul en Turquie, est une actrice turque de théâtre et de cinéma. Elle est connue du public français pour son rôle dans Winter Sleep, palme d'or à Cannes, et pour son apparition dans la série télévisée Le Bureau des légendes. En 2019, elle est très remarquée dans le rôle féminin principal, aux côtés de Franck Gastambide, du film français Damien veut changer le monde, comédie dramatique de Xavier de Choudens."
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/1003622/"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=248392"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/520992/"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p790724"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=67120"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1489950"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=181550.html?nopub=1"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5839290"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2064595"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2071158/"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=460368"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00184442"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5102_5903"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/127485"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12201911"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/melisa.sozen/"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/395096"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b3e4d194d8254a3a91c9534ced553673"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մելիսա_Սյոզեն"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008143584"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654200"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сёзен,_Мелиса"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16584319q#about"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мелиса_Сьозен"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062118723"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26889306"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch3v_t"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/67c31521-b8a9-4af6-860b-ceb88fcb537e"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меліса_Сьозен"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Melisa_Sözen"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مليسا_سوزن"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅丽莎·索岑"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p383613299"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/183965558/id"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ملیسا_سوزن"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мелиса_Сёзен"
"http://fr.dbpedia.org/resource/Melisa_Sözen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملیسا_سوزن"
