"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#label","Jean Riolan"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#label","Jean Riolan"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#label","Jean Riolan el Viejo"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#comment","Jean Riolan l'Ancien, né en Amiens en 1539 et mort le 18 octobre 1605, est un médecin français."
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=55458"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01110261"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01876638"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8140_340X"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Riolan"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01320007"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000483708"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Riolan_(1539-1605)"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_Riolan,_o_Velho"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11988827p#about"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174344"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p14310795X"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Riolan_(1539-1605)"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Riolan"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61554863"
