"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/2000/01/rdf-schema#label","Faina Ranevskaja"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/2000/01/rdf-schema#label","Faína Ranévskaya"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/2000/01/rdf-schema#label","Раневська Фаїна Георгіївна"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/2000/01/rdf-schema#label","فاينا رانيڤسكايا"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/2000/01/rdf-schema#label","Faïna Ranevskaïa"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/2000/01/rdf-schema#label","Faïna Ranévskaia"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/2000/01/rdf-schema#label","Faina Georgievna Ranevskaja"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/2000/01/rdf-schema#label","Faina Raniewska"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/2000/01/rdf-schema#comment","Faïna Gueorguievna Ranevskaïa (en russe : Фаина Георгиевна Раневская), née le 27 août 1896 et décédée le 19 juillet 1984, est une actrice soviétique. Elle est reconnue comme l'une des actrices les plus populaires d'Union soviétique, à la fois actrice tragique et comique. Elle a notamment joué dans des pièces d'Anton Tchekhov, Alexandre Ostrovski, Maxime Gorki, Ivan Krylov, Dostoïevski, Tolstoï. Ses représentations ne sont plus accessibles, seules subsistent ses trois dernières représentations qui ont été filmées."
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=477711"
"http://fr.dbpedia.org/resource/Faïna_Ranevskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1868790"
