"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/2000/01/rdf-schema#label","Little Sisters Disciples of the Lamb"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/2000/01/rdf-schema#label","Petites Sœurs disciples de l'Agneau"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/2000/01/rdf-schema#comment","Les Petites Sœurs disciples de l'Agneau forment une communauté religieuse, dont la particularité est d'accueillir des religieuses trisomiques. Fondée en 1985 par Sœur Line et installée au Blanc, dans l'Indre, en France, ses statuts furent définitivement approuvés en 2011."
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petites_Sœurs_disciples_de_l'Agneau"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piccole_sorelle_discepole_dell'Agnello"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малые_сёстры_—_Ученицы_Агнца"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Sisters_Disciples_of_the_Lamb"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleine_Schwestern_Jüngerinnen_des_Lammes"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkk55"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petites_Sœurs_disciples_de_l'Agneau"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377455"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageID",644598
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageRevisionID",178260340
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisomie_21"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Plateau"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trisomie_21"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc_(Indre)"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissage"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_de_Lisieux"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contemplatifs"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Honoré"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filage_textile"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_contemplatif"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Fontgombault"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Lejeune"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Maillard"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_religieux_catholiques"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_Notre-Dame_d'Espérance"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1985"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnus_Dei"
