"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2000/01/rdf-schema#label","Église protestante Saint-Martin de Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Kirche Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2000/01/rdf-schema#comment","L'église protestante Saint-Martin est un monument historique situé à Westhoffen, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085223"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=96940"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_protestante_Saint-Martin_de_Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Église_St_Martin_protestante_(Westhoffen)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/67/accueil_67525.htm"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcpbxz"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evangelische_Kirche_Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15954130"
