"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2000/01/rdf-schema#label","Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2000/01/rdf-schema#label","Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2000/01/rdf-schema#label","Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2000/01/rdf-schema#label","Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2000/01/rdf-schema#label","シェヌ＝ブジュリー"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2000/01/rdf-schema#label","Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2000/01/rdf-schema#label","Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2000/01/rdf-schema#label","Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2000/01/rdf-schema#comment","Chêne-Bougeries est une commune suisse du canton de Genève, elle englobe plusieurs quartiers à la périphérie de la ville de Genève."
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002894.php"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4675366-7"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3209498/"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/08c1dbf3-7492-49e7-82fc-2fb9e51c9a0a"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285493/"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Chèno-les-Bogeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69530"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chêne-Bougeries"
