"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Monument à Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28545835"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://dbpedia.org/ontology/wikiPageID",1348059
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",189823660
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://www.w3.org/2004/02/skos/core#prefLabel","Monument à Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_à_Besançon?oldid=189823660&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Doubs"
