"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/2000/01/rdf-schema#label","Charles Henri Armand Julien"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/2000/01/rdf-schema#comment","Charles Henri Armand Julien est un homme politique français né le 18 mars 1764 à Versailles (Yvelines) et décédé le 17 août 1836 à Épinay-sur-Seine (Seine-Saint-Denis)."
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16333"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24068759"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9h5fqk"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Épinay-sur-Seine"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageID",10013242
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageRevisionID",160947238
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1764"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay-sur-Seine"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1836"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Versailles"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Cent-Jours"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/wikiPageLength",770
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_Cent-Jours"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1764"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1836"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Versailles"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Henri_Armand_Julien?oldid=160947238&ns=0"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Henri_Armand_Julien"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/abstract","Charles Henri Armand Julien est un homme politique français né le 18 mars 1764 à Versailles (Yvelines) et décédé le 17 août 1836 à Épinay-sur-Seine (Seine-Saint-Denis)."
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Henri_Armand_Julien","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
