"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/2000/01/rdf-schema#label","Peter Taltavull"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/2000/01/rdf-schema#label","Peter Taltavull"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/2000/01/rdf-schema#comment","Peter Taltavull (1825 – 8 avril 1881) est un tenancier de saloon qui joua un rôle mineur dans les évènements entourant l'assassinat d'Abraham Lincoln."
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056gp4_"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376912"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Taltavull"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageID",3790731
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageRevisionID",153502570
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford's_Theatre"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Congrès"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saloon"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Congrès"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Band"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Herold"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1881"
