"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","Dassault Mirage III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","Dassault Mirage III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","幻象3型戰鬥機"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","Dassault Mirage III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","Dassault Mirage III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","Dassault Mirage III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","ミラージュIII (戦闘機)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","Dassault Mirage III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","Dassault Mirage III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","Dassault Mirage III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","Dassault Mirage III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#comment","Le Mirage III est un avion multirôle conçu par le constructeur aéronautique français Dassault Aviation à la fin des années 1950. C'est le premier avion de combat de conception européenne capable de dépasser une vitesse de Mach 2 en vol horizontal. Alors que les premiers Mirage ont été livrés au début des années 1960, de nombreux exemplaires étaient encore en service de par le monde au début du XXIe siècle, soit 40 ans plus tard. Ils ont généralement été largement modernisés. En 2020, il est encore en service dans les Forces aériennes pakistanaises, et pour de nombreuses années encore."
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Mirage-III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234371"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาโซมีราฌ_3"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010011965"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داسو_ميراج_الثالثة"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dassault_Mirage_III"
