"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/2000/01/rdf-schema#label","Crottet"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crottet"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Crottet"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Crottet"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29045335"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crottet"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Crottet"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://dbpedia.org/ontology/wikiPageID",7419408
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://dbpedia.org/ontology/wikiPageRevisionID",181672338
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/2004/02/skos/core#prefLabel","Crottet"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Crottet?oldid=181672338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val_de_Saône_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Crottet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Bresse_de_l'Ain"
