"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2000/01/rdf-schema#label","Ruszcza-Płaszczyzna"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2000/01/rdf-schema#label","Ruszcza-Płaszczyzna"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2000/01/rdf-schema#label","Ruszcza-Płaszczyzna"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2000/01/rdf-schema#comment","Ruszcza-Płaszczyzna est une localité polonaise de la gmina de Łoniów, située dans le powiat de Sandomierz en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Руща-Плащизна"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruszcza-Płaszczyzna"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7382701"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Руща-Плащизна"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n004q"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Руща-Плащизна"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruszcza-Płaszczyzna"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/wikiPageID",13717293
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/wikiPageRevisionID",176791381
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Sandomierz"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sandomierz"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łoniów_(gmina)"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/wikiPageLength",481
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.georss.org/georss/point","50.57583333 21.47333333"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sandomierz"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruszcza-Płaszczyzna?oldid=176791381&ns=0"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5758
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.4733
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://fr.dbpedia.org/property/nom","Ruszcza-Płaszczyzna"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruszcza-Płaszczyzna"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.473333358765 50.575832366943)"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.473333358765 50.575832366943)"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/abstract","Ruszcza-Płaszczyzna est une localité polonaise de la gmina de Łoniów, située dans le powiat de Sandomierz en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Łoniów_(gmina)"
"http://fr.dbpedia.org/resource/Ruszcza-Płaszczyzna","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
