"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#label","Constante II (usurpador romano)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#label","Constant (fils de Constantin III)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#label","Констант II (узурпатор)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#label","كونستانس التانى"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#label","Konstans II (cesarz rzymski)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#label","コンスタンス2世 (西ローマ皇帝)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#label","Constans II (son of Constantine III)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#label","Constant II (usurpador)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#label","君士坦斯 (君士坦丁三世之子)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#label","Constante II (usurpador)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#label","Constant II (usurpador)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#comment","Constant est un usurpateur romain entre 407 - 411 aux côtés de son père Constantin III. Il est le fils aîné de l'usurpateur Constantin III. Ex-moine tiré du cloître par son père qui l'associe au pouvoir en été 407 comme César. Il est envoyé en Hispanie l'hiver suivant afin de s'emparer du pouvoir et de l'ôter à l'Empire et aux barbares qui s'y dirigent. La conquête du nord de la péninsule est rapide et les quelques troupes locales se rallient à lui. Il s'empare sur place des parents d'Honorius Didymius et Vérènianus et les ramène à son père à Arles, qui les fait immédiatement exécuter."
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constans_II_(usurper)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00716779&tree=LEO"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンス2世_(西ローマ皇帝)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fpty"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنستانس_دوم_(غاصب)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κώνστας_(γιος_του_σφετεριστή_Κωνσταντίνου)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Constant_II_(usurpador)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Constant_II_(usurpador)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونستانس_التانى"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constante_II_(usurpador_romano)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costante_II_(usurpatore)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/constans_ii"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Constans_(gaspçı)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Констант_II_(узурпатор)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560559"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Constans_II_(tiếm_vị)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Констант_II_(узурпатор)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constans_II_(son_of_Constantine_III)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constante_II_(usurpador)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Constans_II"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/君士坦斯_(君士坦丁三世之子)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Констанс_II_(узурпатор)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Constans_II._(Gegenkaiser)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Constans_római_császár"
