"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Ornhac (Corresa)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","韦泽尔河畔奥尔尼亚克"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Орньяк-сюр-Везер"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Orgnac-sur-Vézère est une commune française située dans le département de la Corrèze, en région Nouvelle-Aquitaine. Cette commune rurale appartient au canton d'Allassac, à l’arrondissement de Brive-la-Gaillarde. Elle est rattachée à la communauté de communes du Pays d'Uzerche et fait partie d’un territoire ayant obtenu le label « Pays d'art et d'histoire Vézère-Ardoise », attribué par le ministère de la Culture. Sur le territoire de cette commune, de vastes sites naturels sont remarquables et classés au réseau européen Natura 2000"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211915400"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19154"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141162187"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249790x#about"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ornhac_(Corresa)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428385/"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орньяк-сюр-Везер"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Орньяк-сюр-Везер"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦泽尔河畔奥尔尼亚克"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340798"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mf_21"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orgnac-sur-Vézère"
