"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 1995/10.000 m der Männer"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 1995 — бег на 10 000 метров (мужчины)"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2000/01/rdf-schema#label","10 000 mètres masculin aux championnats du monde d'athlétisme 1995"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2000/01/rdf-schema#label","1995 World Championships in Athletics – Men's 10,000 metres"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 10 000 mètres masculin des championnats du monde d'athlétisme 1995 s'est déroulée les 5 et 8 août 1995 à l'Ullevi Stadion de Göteborg, en Suède. Elle est remportée par l'Éthiopien Haile Gebrselassie."
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_1995_—_10.000_метара_за_мушкарце"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_1995_—_бег_на_10_000_метров_(мужчины)"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Men's_10,000_metres"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2030288"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_1995/10.000_m_der_Männer"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_friidrett_1995_–_10_000_meter_herrer"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cz457"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageID",10725593
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageRevisionID",179526422
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1995"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ullevi"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Guerra"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Baldini"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haile_Gebrselassie"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Franke"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Gómez_(athlète)"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Pinto"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domingos_Castro"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiyuki_Hayata"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrick_Ramaala"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germán_Silva"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:10_000_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephat_Machuka"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1995"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Skah"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Williams_(athlète)"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Ntawulikura"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kimani"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuyuki_Watanabe"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tergat"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assefa_Mezgebu"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Antón"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salah_Hissou"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/competitions/iaaf-world-championships/5th-iaaf-world-championships-in-athletics-441/timetable/bydiscipline"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/wikiPageLength",4303
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:10_000_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1995"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Codes_athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH"
