"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Szwecji U-21 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب السويد تحت 21 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Suède espoirs de football"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Sveriges U21-herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Швеції з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Suède espoirs de football réunit les joueurs de moins de 21 ans suédois sous l'égide de la fédération de Suède de football. Les joueurs ne doivent pas être âgés de plus de 21 ans au début de la campagne de qualifications pour les championnats d'Europe de football espoirs. Des joueurs de 23 ans ayant participé aux qualifications peuvent donc participer à cette compétition. L'Équipe de Suède espoirs a remporté une fois le championnat d'Europe espoirs, en 2015."
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/u21-landslaget/"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_Швеції_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sweden_national_under-21_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqyfg"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞典21歲以下國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Svéd_U21-es_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2255267"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švédská_fotbalová_reprezentace_do_21_let"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-21_di_calcio_della_Svezia"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Sueca_de_Futebol_Sub-21"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sveriges_U21-herrlandslag_i_fotboll"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Швеции_по_футболу_(до_21_года)"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_שוודיה_בכדורגל_עד_גיל_21"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվեդիայի_ֆուտբոլի_երիտասարդական_հավաքական"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sweden_national_under-21_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/U-23サッカースウェーデン代表"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Σουηδίας_Κ-21_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sveriges_U/21-fodboldlandshold"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Szwecji_U-21_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۲۱_سال_سوئد"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_السويد_تحت_21_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwedische_Fußballnationalmannschaft_(U-21-Männer)"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалска_репрезентација_на_Шведска_под_21_година"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zweeds_voetbalelftal_onder_21"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","suede portugal  1/0 pour le pourtugal 2016"
