"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2000/01/rdf-schema#label","Joueur drafté par les Grizzlies de Memphis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Memphis_Grizzlies_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Memphis_Grizzlies_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Eleccións_no_Draft_da_NBA_dos_Memphis_Grizzlies"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メンフィス・グリズリーズのドラフト指名選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371193"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Memphis_Grizzlies_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בחירות_דראפט_של_ממפיס_גריזליס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Задрафтовані_«Мемфіс_Ґріззліс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:曼非斯灰熊選秀指名"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Memphis_Grizzlies_seçimleri"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Пикови_Мемфис_гризлиса_на_НБА_драфту"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://dbpedia.org/ontology/wikiPageID",6929907
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://dbpedia.org/ontology/wikiPageRevisionID",140622859
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grizzlies_de_Memphis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur drafté par les Grizzlies de Memphis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis?oldid=140622859&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_franchise_de_draft"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Grizzlies_de_Memphis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grizzlies_de_Memphis"
