"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24232916"
"http://fr.dbpedia.org/resource/Modèle:Ier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Ier"
"http://fr.dbpedia.org/resource/Modèle:Ier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Ier"
"http://fr.dbpedia.org/resource/Modèle:Ier","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Iér"
"http://fr.dbpedia.org/resource/Modèle:Ier","http://dbpedia.org/ontology/wikiPageID",276265
"http://fr.dbpedia.org/resource/Modèle:Ier","http://dbpedia.org/ontology/wikiPageRevisionID",165333010
"http://fr.dbpedia.org/resource/Modèle:Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Siècle"
"http://fr.dbpedia.org/resource/Modèle:Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ier?oldid=165333010&ns=10"
