"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#label","Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#label","أودي إيه 3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#label","Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#label","Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#label","Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#label","Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#label","Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#label","Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#label","Audi A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#comment","L'A3 est une berline bicorps compacte du constructeur automobile allemand Audi produite depuis 1996. Sa quatrième génération est commercialisée depuis juillet 2020. Elle repose sur la plateforme MQB du Groupe Volkswagen qu'elle partage avec la Volkswagen Golf VII, la Škoda Octavia III, la Seat Leon III. Le 26 juillet 2013, Audi annonce que le cap des 3 millions d'A3 produites, toutes générations confondues. Elle est fabriquée à Ingolstadt en Allemagne."
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20008717"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLjUGX1CoBABmr7jW7F4eZAXqBBAA_t1_B"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Audi-A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161880"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אאודי_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آئودی_ای۳"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xd4b"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาวดี้_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ауди_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥迪A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아우디_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ауди_А3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئاودی_ئەی٣"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウディ・A3"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أودي_إيه_3"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageID",969780
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageRevisionID",191445201
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foshan"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(physique)"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_(mécanique)"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haldex"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2012_Audi_A3_Sportback_rear.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabriolet"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses_robotisée"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2016"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
