"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","Mòdem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","Modèm"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","مودم"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","调制解调器"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#label","Módem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#comment","Le modem (mot-valise, pour modulateur-démodulateur) est un périphérique informatique tombé en désuétude, qui reliait un ordinateur à un réseau analogique, comme le réseau téléphonique classique. Il convertissait les données numériques de l’ordinateur en signal modulé, dit « analogique », transmissible par un réseau analogique et réciproquement. Depuis l'avènement de la voix sur IP, les données modulées peuvent être également transmises dans une communication voix encodée sans aucun type de compression."
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/modems"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9781"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19623227"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=43222628"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19676567"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Modems"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/techologie-en-techniek/modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Modems"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300024534"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5607"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Módem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèm"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мадэм"
