"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22789955"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://dbpedia.org/ontology/wikiPageID",2682100
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://dbpedia.org/ontology/wikiPageRevisionID",190573861
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XI"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_infobox_navigation/Liste"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXI"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_infobox_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIII"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IX"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Chronologie_croisades?oldid=190573861&ns=10"
