"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique de la Rome antique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Roman_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פוליטיקאים_רומאים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Òm_polìtich_dl'antica_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რომის_პოლიტიკური_მოღვაწეები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_romani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Древноримски_политици"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romerska_politiker"
