"subject","predicate","object"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483 год"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#label","483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/483_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/483_год"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30492"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/483_жыл"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_४८३"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/483年"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٤٨٣"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/४८३"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/483_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/483年"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/483ع"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/483年"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/483ء"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/483年"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._४८३"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/483_m."
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/483."
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/483-æм_аз"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/483년"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/४८३"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৪৮৩"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1026"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/४८३"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/483_ел"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৪৮৩"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/483_nièng"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۴۸۳_(میلادی)"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/483."
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۴۸۳_(میلادی)"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/483_и"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageID",13455
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageRevisionID",178138217
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_III"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/527"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/565"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunéric"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_483"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_ostrogoth"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésie"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandale"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_le_Grand"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4966_martyrs_d'Afrique"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/492"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_483"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:483"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénon_(empereur_byzantin)"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/wikiPageLength",1958
"http://fr.dbpedia.org/resource/483","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:483"
"http://fr.dbpedia.org/resource/483","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/483","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/483","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/483","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/483","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/483","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/483","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/483?oldid=178138217&ns=0"
"http://fr.dbpedia.org/resource/483","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/483"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/484"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/482"
"http://fr.dbpedia.org/resource/483","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_480"
