"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#label","Naval Air Station Corpus Christi"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#comment","La Naval Air Station Corpus Christi (NAS Corpus Christi) est une base d'aéronautique navale américaine située au sud-est de Corpus Christi, au Texas."
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=NGP"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naval_Air_Station_Corpus_Christi"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1384784"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naval_Air_Station_Corpus_Christi"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_هوایی_کرپس_چریستی"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0579s1"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016314"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_ҳавоии_Корпус_Кристи"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6298755/"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naval_Air_Station_Corpus_Christi"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageID",11773846
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageRevisionID",170335155
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_Christi_(États-Unis)"
