"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://www.w3.org/2000/01/rdf-schema#label","Fouladou (patrouilleur)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fouladou est un patrouilleur hauturier construit par le chantier naval français pour la Marine nationale sénégalaise dont il est le navire amiral. Elle a réceptionné le navire, d'un gabarit de cinq cents tonnes, en octobre 2016 pour assurer des missions de souveraineté dans sa zone économique exclusive. Il est baptisé d'après la région historique du Fouladou située dans le Sud du pays."
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fouladou_(ship,_2016)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27970198"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fouladou_(2016)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fouladou_(ship,_2016)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wmmh40"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageID",10712733
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageRevisionID",190411945
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(entreprise)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
