"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#label","アルフレッド・エイヤー"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#label","Alfred Jules Ayer"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#label","A. J. Ayer"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#label","Alfred Jules Ayer"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#label","Айер, Алфред Джулс"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#label","ألفرد آير"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#label","Alfred Jules Ayer"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#label","Alfred Jules Ayer"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#label","الفرد آير"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#label","Альфред Джулс Еєр"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#comment","Sir Alfred Jules Ayer usuellement appelé A. J. Ayer (St John's Wood, Londres 29 octobre 1910 - 27 juin 1989) est un philosophe, logicien et éthicien britannique. Il est l'auteur du livre (en), paru en 1936, et a enseigné à l'Université de Londres et a l'Université d'Oxford."
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p14023.htm#i140227"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jd549h"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00310176"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1805339"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=44518"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002150474"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=25964"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV006249"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11841400"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1275048"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000013830"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/filosofie/alfred-ayer"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000101101&local_base=nsk10"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/2578.html"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alfred_Jules_Ayer"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/4690"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F70670"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1350493"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/7863309"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05036"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/262268"
"http://fr.dbpedia.org/resource/Alfred_Jules_Ayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/393/000118039/"
