"subject","predicate","object"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#label","Haakon IV de Noruega"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#label","هاكون الرابع ملك النرويج"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#label","Håkon IV"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#label","哈康四世"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#label","Haakon IV.a Norvegiakoa"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#label","Haakon IV di Norvegia"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#label","Håkon IV. (Norwegen)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#label","ホーコン4世 (ノルウェー王)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#label","Haakon IV Stary"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#label","Хакон IV Старый"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#comment","Håkon Håkonsson (Hákon Hákonarson en vieux norrois), également appelé Håkon IV ou Håkon l'Ancien, est né en 1204 et mort le 15 décembre 1263. Il est roi de Norvège de 1217 à sa mort. Son règne de quarante-six ans, le plus long de l'histoire du pays depuis celui de Harald à la Belle Chevelure, voit la fin d'une longue guerre civile entre les Birkebeiner et les Bagler et permet à la Norvège de connaître une période de paix et de prospérité. Il est principalement connu grâce à la Hákonar saga Hákonarsonar, une saga rédigée par l'Islandais Sturla Thórðarson à la demande du fils et successeur de Håkon, Magnus."
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Haakon_IV_of_Norway_(1)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=Haako4"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haakon_IV_of_Norway"
