"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/2000/01/rdf-schema#label","Émile Viollat"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/2000/01/rdf-schema#comment","Émile Viollat, né le 19 juin 1937 à Combloux, et mort le 7 août 2012 à Passy, est un skieur alpin français, membre du Club des Sports de Megève."
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/emile_viollat_fra_vlle.php"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=64376"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286558"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396lzl"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Émile_Viollat"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Émile_Viollat"
"http://fr.dbpedia.org/resource/Émile_Viollat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Émile_Viollat"
