"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2000/01/rdf-schema#label","Schelte John Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2000/01/rdf-schema#label","Шелте Джон Бас"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2000/01/rdf-schema#label","Schelte John Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2000/01/rdf-schema#label","Schelte Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2000/01/rdf-schema#label","Schelte J. Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2000/01/rdf-schema#label","Schelte J. Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2000/01/rdf-schema#label","Schelte John Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2000/01/rdf-schema#comment","Schelte John « Bobby » Bus,né en 1956, est un astronome associé à l'université d'Hawaï (Institute for Astronomy) et travaille à la NASA sur l'Infrared Telescope Facility (IRTF). Bien qu'il n'ait obtenu son Ph.D au MIT qu'en 1999, Bus a été actif en astronomie pendant de nombreuses années. Il découvrit la comète périodique 87P/Bus en 1981. De plus, Bus a découvert ou codécouvert 1683 astéroïdes numérotés entre 1975 et 1989, dont un astéroïde Apollon, un astéroïde Amor, et plus de quarante astéroïdes troyens (en commençant par (3240) Laocoon codécouvert avec Eleanor Francis Helin). L'astéroïde (3254) Bus (découvert en 1982 par Edward L. G. Bowell) est nommé en son honneur."
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schelte_John_Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schelte_Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Schelte_Ioannes_Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيلت_جون_بوبي"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x67_"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шелте_Джон_Бас"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շելտ_Բաս"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schelte_John_Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Schelte_John_Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446449"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェルテ・バス"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schelte_John_Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schelte_John_Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Schelte_John_Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/Schelte_J._Bus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schelte_J._Bus"
