"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#label","En el oeste se puede hacer... amigo"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#label","Amen broeder, amen"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#label","Halleluja… Amigo"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#label","Amigo, mon colt a deux mots à te dire"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#comment","Amigo, mon colt a deux mots à te dire (Si può fare... amigo) est un film italo-franco-espagnol réalisé par Maurizio Lucidi, sorti en 1972."
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b76c64dde"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5108,"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/769855"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=46080.html?nopub=1"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v163443"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/ItCanBeDoneAmigo"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068539"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=2675"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3855"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3B6A-98B6-68A1-F0CF-A51F-N"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/68403/"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4383"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5055319/"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film938744.html"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=106894"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7423"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/39636"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/10633"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15219"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/243206"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/58335/"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=33256"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/25041"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/it_can_be_done_amigo"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1296079"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Se_rezolvă..._amigo"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tai_gali_būti_atlikta..._drauge"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halleluja…_Amigo"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amen_broeder,_amen"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571469"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/En_el_oeste_se_puede_hacer..._amigo"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آره_که_میشه_رفیق"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Si_può_fare..._amigo"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b77px0"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/It_Can_Be_Done_Amigo"
