"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#label","Thierry de La Perrière"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#label","ثيرى د لا پيرير"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#label","Thierry de La Perrière"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#comment","Thierry de La Perrière, né le 1er janvier 1953, est un officier militaire et homme politique français, député européen de 1999 à 2004."
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/54906"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/4365.html"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Thierry_de_la_Perriere"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z33h4"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524153"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15577092b#about"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thierry_de_La_Perrière"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيرى_د_لا_پيرير"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageID",6471320
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageRevisionID",190958057
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_la_Marine"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Rassemblement_pour_la_France"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_France_1999-2004"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Brac_de_La_Perrière"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Peltier"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_France"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_l'Europe_des_nations"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1953"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc-sur-Mer"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_blindée_et_cavalerie"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_5e_législature"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-inscrits_au_Parlement_européen"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josephologie.info/documents/chronique/Chronique-du-2-avril-2011.pdf"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/wikiPageLength",3619
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1953"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_France_1999-2004"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Brac_de_La_Perrière"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_du_Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Rassemblement_pour_la_France"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
