"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2000/01/rdf-schema#label","François Tabar"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2000/01/rdf-schema#comment","François Tabar, né à Paris (ancien 1er arrondissement) le 16 janvier 1819 et mort à Argenteuil le 29 mars 1869, est un peintre français. Élève de Paul Delaroche, Tabar s’est spécialisé dans les tableaux historiques. Il a exposé au Salon de 1859 où Baudelaire a remarqué un de ses tableaux."
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:tabar-francois-germain-leopold-18181869"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/47927"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/76358"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00178861"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/francois-germain-leopold-tabart/past-auction-results"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp123321"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6843_4463"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=5192"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500069683"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085880"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96166100"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/François_Tabar"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9fd9"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12237291s#about"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Argenteuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageID",1793751
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageRevisionID",176119395
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Grobet-Labadié"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Louviers"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Compiègne"
