"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Liste de stades de football en Écosse"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Список футбольных стадионов Шотландии"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Lista stadionów piłkarskich w Szkocji"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","List of football stadiums in Scotland"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste des principaux stades de football en Écosse. Bien que destinés au football, il n'est pas rare que ces stades accueillent aussi d'autres sports (rugby à XV, rugby à XIII) mais aussi des courses de lévriers, des courses de speedway et de stock-car et des concerts."
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_venues_in_Scotland"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Škotijos_futbolo_stadionai"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fotballstadioner_i_Skottland"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_fotbalových_stadionů_ve_Skotsku"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_football_stadiums_in_Scotland"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_футбольных_стадионов_Шотландии"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_Scottish_football_stadiums_by_capacity"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943623"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_stadionów_piłkarskich_w_Szkocji"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Estadios_de_fútbol_de_Escocia"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Skót_labdarúgó-stadionok_listája"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageID",9450888
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",186609970
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brechin_City_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(council_area)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meadowbank-track-and-field.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brechin"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KilmarnockFC.JPG"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_County_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_Albion_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Stirlingshire_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clagganpark.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albion_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alloa"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hannah_Park_-_geograph-465002.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cliftonhill_Park_Football_Ground,_Coatbridge.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_en_Écosse"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tynecastle_Stadium_2007.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ochilview_Park_-_Geograph-2010936-by-kim-traynor.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Methil"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochilview_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Meadowbank"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_Briggs"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_stades_du_monde"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fir_Park_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtic_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shielfield_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annan_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_City_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annan_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raydale_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stranraer_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampden_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Broadwood_Stadium_-1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Links_Park_Grandstand_-_geograph.org.uk_-_221003.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park_(stade)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glebe_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingwall"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Park_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forfar"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_Park_-_geograph-477782.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Celtic_park_2.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forfar_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palmerston_Park_main_stand.JPG"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretna_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gayfield_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretna_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easter_Road"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forthbankwest.JPG"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Mirren_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittodrie_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Links_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_of_Midlothian_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gayfield_Park_-_geograph-744246.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Galabank_-_geograph.org.uk_-_1221445.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stair_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_stades"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berwick-upon-Tweed"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Lothian"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Newlandsfield_Park,_Pollokshaws_-_geograph.org.uk_-_60551.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raith_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:New_Douglas_Park_-_1.jpg"
