"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays de Perreux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Pays de Perreux est une ancienne communauté de communes française, située dans le département de la Loire en région Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244200713"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988727"
