"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/2000/01/rdf-schema#label","Bill Gerstenmaier"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/2000/01/rdf-schema#comment","William H. Gerstenmaier dit Bill Gerstenmaier, né en septembre 1954 à Akron, est un ingénieur américain et consultant chez SpaceX. Au cours de sa carrière à la NASA il occupa plusieurs importants postes de direction concernant le vol habité, notamment Gestionnaire du programme de la station spatiale internationale de 2002 à 2005 puis Directeur des vols habités de la NASA de 2005 à 2019."
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_H._Gerstenmaier"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8010415"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_H._Gerstenmaier"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_H._Gerstenmaier"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6zxf"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageID",13414052
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageRevisionID",185380859
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Research_Center"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_(station_spatiale)"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toledo"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Lafayette"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Launch_System"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_NASA"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Lucid"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_de_la_navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_externe_de_la_navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_Freedom"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_navette_spatiale_Challenger"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_SpaceX"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NewSpace"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_d'équipage_commercial"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_F._Bolden"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Artemis"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Morhard"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'appoint_à_poudre_de_la_navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Rogozine"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bill_Gerstenmaier_-_1978.jpg"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'espace"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Shuttle_Main_Engine"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
