"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/2000/01/rdf-schema#label","Championnat NCAA d'escrime par équipes"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/2000/01/rdf-schema#comment","La National Collegiate Athletic Association ou NCAA organise chaque année un championnat national d'escrime, mettant aux prises les différentes universités qui lui sont affiliées."
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrpq"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948706"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NCAA_Fencing_Championships"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageID",3866929
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageRevisionID",147018331
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Saint_John_(New_York)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
