"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://www.w3.org/2000/01/rdf-schema#label","Real Federación Española de Ciclismo"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://www.w3.org/2000/01/rdf-schema#label","Fédération royale espagnole de cyclisme"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération royale espagnole de cyclisme (en espagnol : Real Federación Española de Ciclismo, RFEC) est l'instance qui gouverne le cyclisme en Espagne. Elle est membre de l'Union cycliste internationale et de l'Union européenne de cyclisme."
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Real_Federação_Espanhola_de_Ciclismo"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092147"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Federación_Española_de_Ciclismo"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Spanish_Cycling_Federation"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9z48"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageID",3599684
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageRevisionID",153813883
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne_de_cyclisme"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Espagne"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_féminine_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_espagnole"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_cyclisme_par_pays"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_masculine_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://rfec.com/"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/wikiPageLength",1285
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_cyclisme_par_pays"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Espagne"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_espagnole"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://xmlns.com/foaf/0.1/homepage","https://rfec.com/"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_royale_espagnole_de_cyclisme?oldid=153813883&ns=0"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_RFEC.png"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://fr.dbpedia.org/property/création",1896
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://fr.dbpedia.org/property/nom","Fédération royale espagnole de cyclisme"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://fr.dbpedia.org/property/logo","Logo RFEC.png"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://fr.dbpedia.org/property/président","José Luis López Cerrón"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://fr.dbpedia.org/property/siteweb","https://rfec.com/"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_RFEC.png?width=300"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_royale_espagnole_de_cyclisme"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/abstract","La Fédération royale espagnole de cyclisme (en espagnol : Real Federación Española de Ciclismo, RFEC) est l'instance qui gouverne le cyclisme en Espagne. Elle est membre de l'Union cycliste internationale et de l'Union européenne de cyclisme."
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Calle_de_Ferraz"
