"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2000/01/rdf-schema#label","Nomen illegitimum"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2000/01/rdf-schema#label","Nomen illegitimum"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2000/01/rdf-schema#label","Nomen illegitimum"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2000/01/rdf-schema#label","不合法名"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2000/01/rdf-schema#comment","Nomen illegitimum (« nom illégitime » en latin), généralement abrégé en nom. illeg., est un terme technique utilisé principalement en botanique.Ce terme est défini dans le glossaire (en anglais) annexé au Code international de nomenclature pour les algues, les champignons et les plantes sous l'entrée « illegitimate name ». L'abréviation latine est cependant largement utilisée par les botanistes. Un nomen superfluum (« nom superflu » en latin) », abrégé en nom. superfl., également très utilisé par les botanistes, est souvent un nom illégitime."
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065yv7q"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nomen_illegitimum"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779513714"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nomen_illegitimum"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nomen_illegitimum"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nomen_illegitimum"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/不合法名"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nomen_illegitimum"
