"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/2000/01/rdf-schema#label","Eugène Rambert"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/2000/01/rdf-schema#label","Eugène Rambert"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Rambert, né le 6 avril 1830 à Clarens et mort le 21 novembre 1886, est un écrivain, poète, enseignant, critique littéraire, critique d'art et naturaliste vaudois."
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/216349"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/13036"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11291242"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=417919"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016000.php"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00541533"
"http://fr.dbpedia.org/resource/Eugène_Rambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=8120-1"
