"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Câmpulung"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Câmpulung"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42300343"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кымпулунге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://dbpedia.org/ontology/wikiPageID",9650713
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://dbpedia.org/ontology/wikiPageRevisionID",116627734
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Câmpulung"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Câmpulung"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Câmpulung?oldid=116627734&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_d'Argeș"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Câmpulung","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville"
