"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Décès dans l'État de New York"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_New_York_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Morte_em_Nova_Iorque"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9915400"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Нью-Йорчы_штаты_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_штаце_Нью-Ёрк"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նյու_Յորք_նահանգում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_штате_Нью-Йорк"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_l'estat_de_Nova_York"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_New_York_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Нью-Йорк_штатĕнче_вилнисем"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_New_Yorku_(stát)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_щата_Ню_Йорк"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nello_stato_di_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Nueva_York_(estado)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:死於紐約州"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Nov-Jorkio"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیو_یارک_(ریاست)_میں_موت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Нью-Йорк_штатында_қайтыс_болғандар"
