"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#label","Addio, lady"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#label","Adieu Lady"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Adieu Lady (Good-bye, My Lady) est un film américain en noir et blanc réalisé par William A. Wellman, sorti en 1956."
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/265503,"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1489/"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3793617/"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9658"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film363362.html"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0049271"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76741"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/63759"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51849"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/49177/"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/good_bye_my_lady"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v20348"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1129340/"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/38873"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jpnx5"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Addio,_lady"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Good-bye,_My_Lady"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3605096"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Good-bye,_My_Lady_(film)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageID",8499749
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",187538103
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Harris_(acteur)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Poitier"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hopper"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Wellman"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sydney_Fleischman"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_chien"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Brennan"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batjac_Productions"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wayne"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellicule_photographique"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Clothier"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_A._Peters"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1956"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Street_(Hamilton)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Chandler"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_H._Street"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basenji"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fields"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurindo_Almeida"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Beavers"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_deWilde"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclocine.com/index.html%3Fmenu=72608&film=51016"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://purl.org/dc/elements/1.1/title","Adieu Lady"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/wikiPageLength",3347
"http://fr.dbpedia.org/resource/Adieu_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_chien"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1956"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://xmlns.com/foaf/0.1/name","Adieu Lady"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
