"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#label","Cameron Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#label","Норри, Кэмерон"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#label","Cameron Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#label","Cameron Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#label","キャメロン・ノリー"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#label","كاميرون نوري"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#label","Cameron Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#label","Cameron Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#label","Cameron Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Norrie, né le 23 août 1995 à Johannesbourg, est un joueur de tennis néo-zélandais devenu britannique par naturalisation. Il est professionnel depuis 2017."
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cameron_Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daviscup.com/en/players/player.aspx?id=800312611"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=100148768"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cam_norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps3069"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/N771.aspx"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cameron_Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm1v9vyb"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cameron_Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cameron_Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاميرون_نوري"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャメロン・ノリー"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cameron_Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cameron_Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Камерон_Нори"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cameron_Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cameron_Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cameron_Norrie"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡梅隆·諾里"
"http://fr.dbpedia.org/resource/Cameron_Norrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cameron_Norrie"
