"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Liste des porte-avions de l'United States Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Список авианосцев США"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","アメリカ海軍航空母艦一覧"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Danh sách tàu sân bay của Hải quân Hoa Kỳ"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Lista lotniskowców United States Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","قائمة حاملات طائرات البحرية الأمريكية"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Lista de porta-aviões dos Estados Unidos"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","美國海軍航空母艦列表"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Liste der Flugzeugträger der United States Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Lista över amerikanska hangarfartyg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Список авіаносців США"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Cet article fournit diverses informations sur les porte-avions de l'United States Navy. « Imaginez l'Empire State Building de New York, couché sur le côté, traversant l'océan à 30 nœuds, avec une grosse vague d'étrave blanche précédant sa tour radio. Cela vous donnera une petite idée de ce que représente un porte-avions de 100 000 tonnes de la marine américaine. » — Patrick Robinson, Nimitz Class"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_carriers_of_the_United_States"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_kapal_pengangkut_pesawat_Tentera_Laut_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_авіаносців_США"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_amerických_letadlových_lodí"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amerikanske_hangarskip_som_er_tatt_ut_av_tjeneste"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_porta-aviões_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Flugzeugträger_der_United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_حاملات_طائرات_البحرية_الأمريكية"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_lotniskowców_United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1123168"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_авианосцев_США"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_ناوهای_هواپیمابر_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_amerikanska_hangarfartyg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Yhdysvaltain_laivaston_lentotukialuksista"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ海軍航空母艦一覧"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لستة_حاملات_الطائرات_للبحرية_الامريكيه"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_aircraft_carriers_of_the_United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國海軍航空母艦列表"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_самолетоносачите_на_САЩ"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Portaaviones_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_Donanması_uçak_gemileri_listesi"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_letalonosilk_Vojne_mornarice_ZDA"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_tàu_sân_bay_của_Hải_quân_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageID",939866
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",188784077
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_Fore_River_de_Quincy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radoub"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Langley_(CVL-27)_underway_off_Cape_Henry_on_6_October_1943_(80-G-87113).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Lexington_(CV-2)_leaving_San_Diego_on_14_October_1941.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_John_F._Kennedy_(CV-67)_departs_Naval_Station_Mayport_on_11_November_2003.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_B-36_Peacemaker"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Harry_S._Truman_anchors_outside_Portsmouth.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_B-25_Mitchell"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Independence_CVL-22.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Michigan"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Nimitz_in_Victoria_Canada_036.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_St._Lo_Cve63.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Midway_(CVB-41)_steaming_off_the_Firth_of_Clyde_in_September_1952.jpg"
