"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Kourgan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Kurganie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қорғанда_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Курганда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Kurgan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Кургана"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кургане"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kurqanda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Curgã"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Кургане"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كورغان_(مدينة)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8060313"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://dbpedia.org/ontology/wikiPageID",5514017
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://dbpedia.org/ontology/wikiPageRevisionID",107909351
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kourgan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Kourgan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Kourgan?oldid=107909351&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Kourgan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kourgan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
