"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Jean-Baptiste de Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Jean-Baptiste de Belley est une cathédrale catholique située à Belley, dans l'Ain, dans le diocèse de Belley-Ars. Malgré ce statut, l'évêque du diocèse, qui recouvre le département de l’Ain, réside à Bourg-en-Bresse depuis 1978. La collégiale Notre-Dame-de-Bourg a été d’ailleurs érigée en co-cathédrale en 1992. Enfin, c’est en 1988 que le nom Ars a été ajouté au nom du diocèse. La cathédrale Saint-Jean-Baptiste constitue un bel exemple d’édifice religieux néo-gothique du XIXe siècle."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20014732"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/01/belley/cathedrale-saint-jean-baptiste"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/01/accueil_01034_1.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116300"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/3357"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Saint-Jean_de_Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=142887"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg768"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1736164"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belley_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catedral_de_Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Belley"
