"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Курмон (Ена)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Courmont (Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Courmont (Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Courmont (Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Курмон (Эна)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Courmont (Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2000/01/rdf-schema#comment","Courmont est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210202123"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02227"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Courmont_(Axona)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库尔蒙_(埃纳省)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Courmont"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КугӀмон_(Эна)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424846/"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Курмон_(Эна)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курмон_(Эна)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4dq1"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847081"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կուրմոն_(Էնայի_գավառ)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورمونت_(آنه)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Courmont_(En)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курмон_(Ена)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Courmont,_Aisne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Курмон_(Ен)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageID",317628
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageRevisionID",190931334
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Ourcq"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Charmel"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélou-sur-Marne"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormans"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Courmont_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
