"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#label","Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#label","Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#label","Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#label","Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#label","Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#label","苏特里"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#label","Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#comment","Sutri est une commune italienne d'environ 6 640 habitants, située dans la province de Viterbe, dans la région Latium, en Italie centrale."
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064713.xml"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142867703"
