"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2000/01/rdf-schema#label","دوينا روتارو"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2000/01/rdf-schema#label","Doina Rotaru"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2000/01/rdf-schema#label","Doina Rotaru"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2000/01/rdf-schema#comment","Doina Rotaru (née le 14 septembre 1951 à Bucarest) est une compositrice roumaine connue pour ses œuvres orchestrales et sa musique de chambre."
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2390917"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1064019"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1333223X"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000480"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1470_1420"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6961stb"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534712"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/10159"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qf971"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139783579#about"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30625446"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160096448/id"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p107759845"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Doina_Rotaru"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93038287"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doina_Rotaru"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Doina_Rotaru"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doina_Rotaru"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/711a5c9e-a4f4-407a-89ff-0269744f3841"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوينا_روتارو"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129745944"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doina_Rotaru"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageID",12140830
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageRevisionID",178538045
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Loevendie"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Living_Composers_Project"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_roumaine_de_musique_classique"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférencier"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Artaud"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darmstadt"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_basse"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1951"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926234633/http:/cimec.ro/Muzica/Pers/DoinaRotaruEN.htm"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://composers21.com/compdocs/rotarud.htm"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/wikiPageLength",3116
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_roumaine_de_musique_classique"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférencier"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1951"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
