"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2000/01/rdf-schema#label","卡斯皮斯克"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2000/01/rdf-schema#label","Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2000/01/rdf-schema#label","Kaspiisk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2000/01/rdf-schema#label","Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2000/01/rdf-schema#label","Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2000/01/rdf-schema#label","Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2000/01/rdf-schema#comment","Kaspiisk (en russe : Каспи́йск) est une ville du Daghestan, une république de la fédération de Russie. Sa population s'élevait à 123 988 habitants en 2020."
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=82720000001"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2050528"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=82420000000"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاسبييسك"
