"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Santa Cruz (Coímbra)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","Monestir de Santa Cruz"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","Монастир Святого Хреста (Коїмбра)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","Монастырь Санта-Круш (Коимбра)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","サンタ・クルース修道院"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","Mosteiro de Santa Cruz"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","Monastero della Santa Croce (Coimbra)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","Kloster Santa Cruz (Coimbra)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz monasterioa (Coimbra)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","معبد دير سانتا كروز"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","Monastère de la Sainte-Croix de Coïmbre"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#label","圣十字修道院 (科英布拉)"
